#Release 11.1 - par L.33 (lin)
#Copyright (c) 1995-2009 Xilinx, Inc.  All rights reserved.

#Wed Dec 16 19:01:01 2009

#
## NOTE: This file is designed to be imported into a spreadsheet program
# such as Microsoft Excel for viewing, printing and sorting. The |
# character is used as the data field separator. This file is also designed
# to support parsing.
#
#INPUT FILE:       Reg_True_Complement_map.ncd
#OUTPUT FILE:      Reg_True_Complement_pad.csv
#PART TYPE:        xc5vlx30
#SPEED GRADE:      -3
#PACKAGE:          ff324
#
# Pinout by Pin Number:
# 
# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,Drive (mA),Slew Rate,Termination,IOB Delay,Voltage,Constraint,IO Register,Signal Integrity,
C8,,IOBM,IO_L4P_GC_3,UNUSED,,3,,,,,,,,,
C9,,,GND,,,,,,,,,,,,
C10,,IOBS,IO_L5N_GC_3,UNUSED,,3,,,,,,,,,
C11,,IOBS,IO_L7N_GC_3,UNUSED,,3,,,,,,,,,
C12,,IOBM,IO_L4P_A11_D27_1,UNUSED,,1,,,,,,,,,
C13,,IOBM,IO_L6P_11,UNUSED,,11,,,,,,,,,
C14,,,VCCO_11,,,11,,,,,any******,,,,
C15,,IOBM,IO_L0P_11,UNUSED,,11,,,,,,,,,
C16,,IOBS,IO_L0N_11,UNUSED,,11,,,,,,,,,
C17,,IOBS,IO_L7N_11,UNUSED,,11,,,,,,,,,
C18,,IOBS,IO_L12N_VRP_11,UNUSED,,11,,,,,,,,,
D1,,,GND,,,,,,,,,,,,
D2,,IOBM,IO_L9P_CC_12,UNUSED,,12,,,,,,,,,
D3,,IOBS,IO_L7N_12,UNUSED,,12,,,,,,,,,
D4,,IOBS,IO_L2N_12,UNUSED,,12,,,,,,,,,
D5,,IOBM,IO_L2P_12,UNUSED,,12,,,,,,,,,
D6,,,GND,,,,,,,,,,,,
D7,,IOBM,IO_L9P_CC_A1_D17_1,UNUSED,,1,,,,,,,,,
D8,,IOBM,IO_L7P_A5_D21_1,UNUSED,,1,,,,,,,,,
D9,,IOBS,IO_L2N_GC_VRP_3,UNUSED,,3,,,,,,,,,
D10,,IOBM,IO_L5P_GC_3,UNUSED,,3,,,,,,,,,
D11,,,VCCO_3,,,3,,,,,any******,,,,
D12,,IOBS,IO_L2N_A14_D30_1,UNUSED,,1,,,,,,,,,
D13,,IOBS,IO_L4N_VREF_A10_D26_1,UNUSED,,1,,,,,,,,,
D14,,IOBM,IO_L4P_11,UNUSED,,11,,,,,,,,,
D15,,IOBM,IO_L11P_CC_SM14P_11,UNUSED,,11,,,,,,,,,
D16,,,GND,,,,,,,,,,,,
D17,,IOBS,IO_L10N_CC_SM15N_11,UNUSED,,11,,,,,,,,,
D18,,IOBM,IO_L12P_VRN_11,UNUSED,,11,,,,,,,,,
E1,,IOBS,IO_L14N_VREF_12,UNUSED,,12,,,,,,,,,
E2,,IOBM,IO_L18P_12,UNUSED,,12,,,,,,,,,
E3,,,GND,,,,,,,,,,,,
E4,,IOBS,IO_L4N_VREF_12,UNUSED,,12,,,,,,,,,
E5,,IOBM,IO_L4P_12,UNUSED,,12,,,,,,,,,
E6,,IOBM,IO_L0P_12,UNUSED,,12,,,,,,,,,
E7,,IOBS,IO_L7N_A4_D20_1,UNUSED,,1,,,,,,,,,
E8,,,VCCO_1,,,1,,,,,any******,,,,
E9,,IOBM,IO_L2P_GC_VRN_3,UNUSED,,3,,,,,,,,,
E10,,IOBM,IO_L3P_GC_3,UNUSED,,3,,,,,,,,,
E11,,IOBS,IO_L3N_GC_3,UNUSED,,3,,,,,,,,,
E12,,IOBM,IO_L2P_A15_D31_1,UNUSED,,1,,,,,,,,,
E13,,,GND,,,,,,,,,,,,
E14,,IOBS,IO_L4N_VREF_11,UNUSED,,11,,,,,,,,,
E15,,IOBS,IO_L11N_CC_SM14N_11,UNUSED,,11,,,,,,,,,
E16,,IOBS,IO_L9N_CC_11,UNUSED,,11,,,,,,,,,
E17,,IOBM,IO_L10P_CC_SM15P_11,UNUSED,,11,,,,,,,,,
E18,,,GND,,,,,,,,,,,,
F1,,IOBM,IO_L14P_12,UNUSED,,12,,,,,,,,,
F2,,IOBS,IO_L18N_12,UNUSED,,12,,,,,,,,,
F3,,IOBS,IO_L13N_12,UNUSED,,12,,,,,,,,,
F4,,IOBS,IO_L11N_CC_12,UNUSED,,12,,,,,,,,,
F5,,,VCCO_12,,,12,,,,,any******,,,,
F6,,IOBS,IO_L0N_12,UNUSED,,12,,,,,,,,,
F7,,IOBS,IO_L5N_A8_D24_1,UNUSED,,1,,,,,,,,,
F8,,IOBM,IO_L3P_A13_D29_1,UNUSED,,1,,,,,,,,,
F9,,IOBS,IO_L1N_A16_1,UNUSED,,1,,,,,,,,,
F10,,,GND,,,,,,,,,,,,
F11,,IOBM,IO_L0P_A19_1,UNUSED,,1,,,,,,,,,
F12,,IOBM,IO_L6P_A7_D23_1,UNUSED,,1,,,,,,,,,
F13,,IOBS,IO_L6N_A6_D22_1,UNUSED,,1,,,,,,,,,
F14,,IOBM,IO_L8P_CC_11,UNUSED,,11,,,,,,,,,
F15,,,VCCO_11,,,11,,,,,any******,,,,
F16,,IOBM,IO_L9P_CC_11,UNUSED,,11,,,,,,,,,
F17,,IOBS,IO_L14N_VREF_11,UNUSED,,11,,,,,,,,,
F18,,IOBM,IO_L14P_11,UNUSED,,11,,,,,,,,,
G1,,IOBM,IO_L19P_12,UNUSED,,12,,,,,,,,,
G2,,,VCCO_12,,,12,,,,,any******,,,,
G3,,IOBM,IO_L13P_12,UNUSED,,12,,,,,,,,,
G4,,IOBM,IO_L11P_CC_12,UNUSED,,12,,,,,,,,,
G5,,IOBM,IO_L6P_12,UNUSED,,12,,,,,,,,,
G6,,IOBS,IO_L6N_12,UNUSED,,12,,,,,,,,,
G7,,,GND,,,,,,,,,,,,
G8,,IOBM,IO_L5P_A9_D25_1,UNUSED,,1,,,,,,,,,
G9,,IOBS,IO_L3N_A12_D28_1,UNUSED,,1,,,,,,,,,
G10,,IOBM,IO_L1P_A17_1,UNUSED,,1,,,,,,,,,
G11,,IOBS,IO_L0N_A18_1,UNUSED,,1,,,,,,,,,
G12,,,VCCAUX,,,,,,,,2.5,,,,
G13,,IOBM,IO_L8P_CC_A3_D19_1,UNUSED,,1,,,,,,,,,
G14,,IOBS,IO_L8N_CC_11,UNUSED,,11,,,,,,,,,
G15,,IOBS,IO_L13N_11,UNUSED,,11,,,,,,,,,
G16,,IOBS,IO_L15N_SM13N_11,UNUSED,,11,,,,,,,,,
G17,,,GND,,,,,,,,,,,,
G18,,IOBS,IO_L16N_SM12N_11,UNUSED,,11,,,,,,,,,
H1,,IOBS,IO_L19N_12,UNUSED,,12,,,,,,,,,
H2,,IOBM,IO_L17P_12,UNUSED,,12,,,,,,,,,
H3,,IOBM,IO_L16P_12,UNUSED,,12,,,,,,,,,
H4,,,GND,,,,,,,,,,,,
H5,,IOBS,IO_L8N_CC_12,UNUSED,,12,,,,,,,,,
H6,,IOBM,IO_L8P_CC_12,UNUSED,,12,,,,,,,,,
H7,,,VCCAUX,,,,,,,,2.5,,,,
H8,,,GND,,,,,,,,,,,,
H9,,,AVSS_0,,,,,,,,,,,,
H10,,,AVDD_0,,,,,,,,,,,,
H11,,,VCCINT,,,,,,,,1.0,,,,
H12,,,GND,,,,,,,,,,,,
H13,,IOBS,IO_L8N_CC_A2_D18_1,UNUSED,,1,,,,,,,,,
H14,,,GND,,,,,,,,,,,,
H15,,IOBM,IO_L13P_11,UNUSED,,11,,,,,,,,,
H16,,IOBM,IO_L15P_SM13P_11,UNUSED,,11,,,,,,,,,
H17,,IOBM,IO_L17P_SM11P_11,UNUSED,,11,,,,,,,,,
H18,,IOBM,IO_L16P_SM12P_11,UNUSED,,11,,,,,,,,,
J1,,,GND,,,,,,,,,,,,
J2,,IOBS,IO_L17N_12,UNUSED,,12,,,,,,,,,
J3,,IOBS,IO_L16N_12,UNUSED,,12,,,,,,,,,
J4,,IOBS,IO_L15N_12,UNUSED,,12,,,,,,,,,
J5,,IOBM,IO_L15P_12,UNUSED,,12,,,,,,,,,
J6,,,VCCAUX,,,,,,,,2.5,,,,
J7,,,GND,,,,,,,,,,,,
J8,,,VCCINT,,,,,,,,1.0,,,,
J9,,,VREFN_0,,,,,,,,,,,,
J10,,IPAD,VP_0,UNUSED,,0,,,,,,,,,
J11,,,GND,,,,,,,,,,,,
J12,,,VCCINT,,,,,,,,1.0,,,,
J13,,,GND,,,,,,,,,,,,
J14,,IOBS,IO_L19N_SM9N_11,UNUSED,,11,,,,,,,,,
J15,,IOBM,IO_L19P_SM9P_11,UNUSED,,11,,,,,,,,,
J16,,,VCCO_11,,,11,,,,,any******,,,,
J17,,IOBS,IO_L17N_SM11N_11,UNUSED,,11,,,,,,,,,
J18,,IOBS,IO_L18N_SM10N_11,UNUSED,,11,,,,,,,,,
K1,,IOBS,IO_L1N_18,UNUSED,,18,,,,,,,,,
K2,,IOBM,IO_L1P_18,UNUSED,,18,,,,,,,,,
K3,,,VCCO_18,,,18,,,,,any******,,,,
K4,,IOBS,IO_L0N_18,UNUSED,,18,,,,,,,,,
K5,,IOBM,IO_L0P_18,UNUSED,,18,,,,,,,,,
K6,,,GND,,,,,,,,,,,,
K7,,,VCCINT,,,,,,,,1.0,,,,
K8,,,GND,,,,,,,,,,,,
K9,,IPAD,VN_0,UNUSED,,0,,,,,,,,,
K10,,,VREFP_0,,,,,,,,,,,,
K11,,,VCCINT,,,,,,,,1.0,,,,
K12,,,GND,,,,,,,,,,,,
K13,,,VCCAUX,,,,,,,,2.5,,,,
K14,,IOBM,IO_L2P_SM6P_13,UNUSED,,13,,,,,,,,,
K15,,IOBM,IO_L0P_SM8P_13,UNUSED,,13,,,,,,,,,
K16,,IOBS,IO_L1N_SM7N_13,UNUSED,,13,,,,,,,,,
K17,,IOBM,IO_L18P_SM10P_11,UNUSED,,11,,,,,,,,,
K18,,,GND,,,,,,,,,,,,
L1,,IOBS,IO_L3N_18,UNUSED,,18,,,,,,,,,
L2,,IOBM,IO_L3P_18,UNUSED,,18,,,,,,,,,
L3,,IOBS,IO_L4N_VREF_18,UNUSED,,18,,,,,,,,,
L4,,IOBM,IO_L4P_18,UNUSED,,18,,,,,,,,,
L5,,,GND,,,,,,,,,,,,
L6,,IOBM,IO_L2P_18,UNUSED,,18,,,,,,,,,
L7,,,GND,,,,,,,,,,,,
L8,,,VCCINT,,,,,,,,1.0,,,,
L9,,,DXN_0,,,,,,,,,,,,
L10,,,DXP_0,,,,,,,,,,,,
L11,,,M1_0,,,,,,,,,,,,
L12,,,VCCINT,,,,,,,,1.0,,,,
L13,,IOBM,IO_L4P_13,UNUSED,,13,,,,,,,,,
L14,,IOBS,IO_L2N_SM6N_13,UNUSED,,13,,,,,,,,,
L15,,,GND,,,,,,,,,,,,
L16,,IOBS,IO_L0N_SM8N_13,UNUSED,,13,,,,,,,,,
L17,,IOBM,IO_L1P_SM7P_13,UNUSED,,13,,,,,,,,,
L18,,IOBS,IO_L3N_SM5N_13,UNUSED,,13,,,,,,,,,
M1,,IOBS,IO_L5N_18,UNUSED,,18,,,,,,,,,
M2,,,GND,,,,,,,,,,,,
M3,,IOBS,IO_L6N_18,UNUSED,,18,,,,,,,,,
M4,,IOBM,IO_L6P_18,UNUSED,,18,,,,,,,,,
M5,,IOBS,IO_L8N_CC_18,UNUSED,,18,,,,,,,,,
M6,,IOBS,IO_L2N_18,UNUSED,,18,,,,,,,,,
M7,,,VCCAUX,,,,,,,,2.5,,,,
M8,,,INIT_B_0,,,,,,,,,,,,
M9,,,TCK_0,,,,,,,,,,,,
M10,Reg_Q2,IOB,IO_L6N_D6_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
M11,,IOBS,IO_L8N_D2_FS2_2,UNUSED,,2,,,,,,,,,
M12,,,GND,,,,,,,,,,,,
M13,,IOBS,IO_L4N_VREF_13,UNUSED,,13,,,,,,,,,
M14,,IOBM,IO_L6P_SM3P_13,UNUSED,,13,,,,,,,,,
M15,,IOBM,IO_L8P_CC_SM1P_13,UNUSED,,13,,,,,,,,,
M16,,IOBS,IO_L8N_CC_SM1N_13,UNUSED,,13,,,,,,,,,
M17,,,VCCO_13,,,13,,,,,any******,,,,
M18,,IOBM,IO_L3P_SM5P_13,UNUSED,,13,,,,,,,,,
N1,,IOBM,IO_L5P_18,UNUSED,,18,,,,,,,,,
N2,,IOBM,IO_L7P_18,UNUSED,,18,,,,,,,,,
N3,,IOBS,IO_L7N_18,UNUSED,,18,,,,,,,,,
N4,,,VCCO_18,,,18,,,,,any******,,,,
N5,,IOBM,IO_L8P_CC_18,UNUSED,,18,,,,,,,,,
N6,,IOBM,IO_L11P_CC_18,UNUSED,,18,,,,,,,,,
N7,,IOBM,IO_L13P_18,UNUSED,,18,,,,,,,,,
N8,,,CCLK_0,,,,,,,,,,,,
N9,,,GND,,,,,,,,,,,,
N10,Reg_Q6,IOB,IO_L6P_D7_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
N11,,IOBM,IO_L8P_D3_2,UNUSED,,2,,,,,,,,,
N12,,,M0_0,,,,,,,,,,,,
N13,,,M2_0,,,,,,,,,,,,
N14,,,VCCO_13,,,13,,,,,any******,,,,
N15,,IOBS,IO_L6N_SM3N_13,UNUSED,,13,,,,,,,,,
N16,,IOBM,IO_L9P_CC_SM0P_13,UNUSED,,13,,,,,,,,,
N17,,IOBS,IO_L9N_CC_SM0N_13,UNUSED,,13,,,,,,,,,
N18,,IOBS,IO_L5N_SM4N_13,UNUSED,,13,,,,,,,,,
P1,,,GND,,,,,,,,,,,,
P2,,IOBM,IO_L9P_CC_18,UNUSED,,18,,,,,,,,,
P3,,IOBS,IO_L9N_CC_18,UNUSED,,18,,,,,,,,,
P4,,IOBM,IO_L15P_18,UNUSED,,18,,,,,,,,,
P5,,IOBS,IO_L11N_CC_18,UNUSED,,18,,,,,,,,,
P6,,,GND,,,,,,,,,,,,
P7,,IOBS,IO_L13N_18,UNUSED,,18,,,,,,,,,
P8,,,DONE_0,,,,,,,,,,,,
P9,Reg_B1_TC,IOB,IO_L4N_VREF_FOE_B_MOSI_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
P10,Reg_Not_1,IOB,IO_L4P_FCS_B_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
P11,,,VCCO_4,,,4,,,,,any******,,,,
P12,,IOBS,IO_L9N_D0_FS0_2,UNUSED,,2,,,,,,,,,
P13,,IOBM,IO_L9P_D1_FS1_2,UNUSED,,2,,,,,,,,,
P14,,,RSVD_0,,,,,,,,,,,,
P15,,,RDWR_B_0,,,,,,,,,,,,
P16,,,GND,,,,,,,,,,,,
P17,,IOBM,IO_L7P_SM2P_13,UNUSED,,13,,,,,,,,,
P18,,IOBM,IO_L5P_SM4P_13,UNUSED,,13,,,,,,,,,
R1,,IOBS,IO_L10N_CC_18,UNUSED,,18,,,,,,,,,
R2,,IOBM,IO_L10P_CC_18,UNUSED,,18,,,,,,,,,
R3,,,GND,,,,,,,,,,,,
R4,,IOBS,IO_L15N_18,UNUSED,,18,,,,,,,,,
R5,,IOBM,IO_L17P_18,UNUSED,,18,,,,,,,,,
R6,,IOBS,IO_L17N_18,UNUSED,,18,,,,,,,,,
R7,,,D_IN_0,,,,,,,,,,,,
R8,,,VCCO_2,,,2,,,,,2.50,,,,
R9,Reg_B0_TC,IOB,IO_L2P_A23_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
R10,,IOBS,IO_L9N_CC_GC_4,UNUSED,,4,,,,,,,,,
R11,,IOBM,IO_L9P_CC_GC_4,UNUSED,,4,,,,,,,,,
R12,,IOBM,IO_L6P_GC_4,UNUSED,,4,,,,,,,,,
R13,,,GND,,,,,,,,,,,,
R14,,,RSVD_0,,,,,,,,,,,,
R15,Reg_Q8_TC,IOB,IO_L1P_CC_A25_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
R16,,,CS_B_0,,,,,,,,,,,,
R17,,IOBS,IO_L7N_SM2N_13,UNUSED,,13,,,,,,,,,
R18,,,VCCO_0,,,0,,,,,any******,,,,
T1,,IOBS,IO_L12N_VRP_18,UNUSED,,18,,,,,,,,,
T2,,IOBM,IO_L12P_VRN_18,UNUSED,,18,,,,,,,,,
T3,,IOBS,IO_L18N_18,UNUSED,,18,,,,,,,,,
T4,,IOBM,IO_L19P_18,UNUSED,,18,,,,,,,,,
T5,,,VCCO_18,,,18,,,,,any******,,,,
T6,,,D_OUT_BUSY_0,,,,,,,,,,,,
T7,Reg_Q8,IOB,IO_L0N_CC_RS0_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
T8,Reg_Q0_TC,IOB,IO_L0P_CC_RS1_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
T9,Reg_Q0,IOB,IO_L2N_A22_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
T10,,,GND,,,,,,,,,,,,
T11,,IOBS,IO_L8N_CC_GC_4,UNUSED,,4,,,,,,,,,
T12,,IOBS,IO_L6N_GC_4,UNUSED,,4,,,,,,,,,
T13,Reg_Q4,IOB,IO_L7N_D4_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
T14,Reg_Q4_TC,IOB,IO_L7P_D5_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
T15,,,VCCO_0,,,0,,,,,any******,,,,
T16,Comp,IOB,IO_L1N_CC_A24_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
T17,,,HSWAPEN_0,,,,,,,,,,,,
T18,,,VBATT_0,,,,,,,,,,,,
U1,,IOBS,IO_L14N_VREF_18,UNUSED,,18,,,,,,,,,
U2,,,GND,,,,,,,,,,,,
U3,,IOBM,IO_L18P_18,UNUSED,,18,,,,,,,,,
U4,,IOBS,IO_L19N_18,UNUSED,,18,,,,,,,,,
U5,,,TDI_0,,,,,,,,,,,,
U6,,,TDO_0,,,,,,,,,,,,
U7,,,GND,,,,,,,,,,,,
U8,,IOBS,IO_L3N_GC_D8_4,UNUSED,,4,,,,,,,,,
U9,,IOBS,IO_L5N_GC_4,UNUSED,,4,,,,,,,,,
U10,,IOBM,IO_L5P_GC_4,UNUSED,,4,,,,,,,,,
U11,,IOBM,IO_L8P_CC_GC_4,UNUSED,,4,,,,,,,,,
U12,,,VCCO_4,,,4,,,,,any******,,,,
U13,,IOBS,IO_L4N_GC_VREF_4,UNUSED,,4,,,,,,,,,
U14,,IOBM,IO_L4P_GC_4,UNUSED,,4,,,,,,,,,
U15,,IOBM,IO_L0P_GC_D15_4,UNUSED,,4,,,,,,,,,
U16,Reg_Q6_TC,IOB,IO_L5P_FWE_B_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
U17,,,GND,,,,,,,,,,,,
U18,,,PROGRAM_B_0,,,,,,,,,,,,
V1,,IOBM,IO_L14P_18,UNUSED,,18,,,,,,,,,
V2,,IOBM,IO_L16P_18,UNUSED,,18,,,,,,,,,
V3,,IOBS,IO_L16N_18,UNUSED,,18,,,,,,,,,
V4,,,GND,,,,,,,,,,,,
V5,,,TMS_0,,,,,,,,,,,,
V6,,IOBS,IO_L1N_GC_D12_4,UNUSED,,4,,,,,,,,,
V7,,IOBM,IO_L1P_GC_D13_4,UNUSED,,4,,,,,,,,,
V8,,IOBM,IO_L3P_GC_D9_4,UNUSED,,4,,,,,,,,,
V9,,,VCCO_2,,,2,,,,,2.50,,,,
V10,,IOBS,IO_L7N_GC_VRP_4,UNUSED,,4,,,,,,,,,
V11,,IOBM,IO_L7P_GC_VRN_4,UNUSED,,4,,,,,,,,,
V12,,IOBS,IO_L2N_GC_D10_4,UNUSED,,4,,,,,,,,,
V13,,IOBM,IO_L2P_GC_D11_4,UNUSED,,4,,,,,,,,,
V14,,,GND,,,,,,,,,,,,
V15,,IOBS,IO_L0N_GC_D14_4,UNUSED,,4,,,,,,,,,
V16,Reg_Q2_TC,IOB,IO_L5N_CSO_B_2,OUTPUT,LVCMOS25*,2,12,SLOW,,,,UNLOCATED,NO,NONE,
V17,Reg_1,IOB,IO_L3N_A20_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,
V18,True,IOB,IO_L3P_A21_2,INPUT,LVCMOS25*,2,,,,NONE,,UNLOCATED,NO,NONE,

# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
# 
#* Default value.
#** This default Pullup/Pulldown value can be overridden in Bitgen. 
#All RSVD_0 pins must be tied to GROUND.
#****** Special VCCO requirements may apply. Please consult the device 
#       family datasheet for specific guideline on VCCO requirements. 
#
#
#
